

Charles Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067904
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newby
Gender	Male
Abode	Tower Garden
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jan 1822
Age At Death	10 wks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 74, Entry 11
Source	LDS Film 1656375
Parent	Margaret Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067904&Relationship=1stParent



