

Robert Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simcock
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1833
Witnesses	Robert Simcock; Margaret Simcock
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Notes	No one authorised to give consent
Register	Marriages 1833 - 1834, Page 148, Entry 442
Source	LDS Film 93919
Witnessed Marriage Of	James McCay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030341&Relationship=Groom
Witnessed Marriage Of	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030341&Relationship=Bride



