

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1850
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	[Surname originally entered as Thomas, then deleted]
Register	Baptisms 1814 - 1866, Page 178, Entry 1424
Source	LDS Film 2147913
Parent Of	Amelia Anne Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295904&Relationship=Baptised
Married To	Patina Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295904&Relationship=2ndParent



