

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Fever Ward, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jun 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 217, Entry 1739
Source	LDS Film 1468980
Married To	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130521&Relationship=Deceased



