

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1737
Occupation (As Documented)	Watch Makr. & Clerk of St. Peters Ch.
Occupation (Standardised)	Watchmaker / Clerk
Register	Burials 1737 - 1748, Page 114, Entry 50
Source	LDS Film 1656376
Parent Of	Saml. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004620&Relationship=Deceased



