

Anthony Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122386
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hall
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	8 Jun 1853
Witnesses	Anthony Hall; Ellen Taylor
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 75, Entry 150
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122386&Relationship=Bride



