

Robert Lathbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lathbury
Gender	Male
Abode	Castle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1819
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 10, Entry 77
Source	LDS film 1656378
Parent Of	Eliza Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096424&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096424&Relationship=2ndParent



