

Thomas Forber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forber
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1831
Witnesses	Hannah Vicars; Thomas Forber
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 34, Entry 102
Source	LDS Film 93919
Witnessed Marriage Of	John Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027029&Relationship=Groom
Witnessed Marriage Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027029&Relationship=Bride



