

Edward Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vickers
Gender	Male
Abode	Fletcher St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 189, Entry 1505
Source	LDS Film 93885
Parent Of	Eleanor Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192617&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192617&Relationship=2ndParent



