

Henry Scoresby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scoresby
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Pitt Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Mar 1820
Age At Death	12 hrs
Age At Death (Hours)	12
Age At Death (Years)	0
Burying Minister	J T Holloway
Register	Burials 1818 - 1822, Page 42, Entry 40
Source	LDS Film 1656375
Parent	William Scoresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066131&Relationship=1stParent
Parent	Mary Eliza Scoresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066131&Relationship=2ndParent



