

Thomas Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robertson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1858
Witnesses	Thomas Robertson; Phebe Sleane?
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 199, Entry 398
Source	LDS Film 1656679
Witnessed Marriage Of	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086646&Relationship=Groom
Witnessed Marriage Of	Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086646&Relationship=Bride



