

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Gender	Male
Abode	Virginia St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1827
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 13, Entry 810
Source	LDS Film 560881
Parent Of	Willm. P Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099061&Relationship=Deceased



