

Francis Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114754
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Fletcher
Gender	Male
Abode	Hill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12109
Source	LDS Film 560881
Parent Of	Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114754&Relationship=Deceased
Married To	Wm. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114754&Relationship=1stParent



