

Adam Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002387
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Davis
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1727
Register	Burials 1704 - 1737, Page 148, Entry 51
Source	LDS Film 1656376
Parent	Chars. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002387&Relationship=1stParent



