

Margaret Midcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003658
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Midcalf
Married Surname	Taylor
Spouse's Occupation (As Documented)	Waver?
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1790
Status	Spinster
Witnesses	Henry? Parsonage, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 72, Entry 158
Source	LDS Film 93839
Witnessed By	Henry? Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003658&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003658&Relationship=Witness_2
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003658&Relationship=Groom



