

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Dec 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 6
Source	LDS Film 1656377
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014473&Relationship=Baptised



