

Joseph Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hindson
Gender	Male
Abode	Newsham St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1850 - 1851, Page 85, Entry 678
Source	LDS Film 93886
Parent Of	Joseph Jameson Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227505&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227505&Relationship=2ndParent



