

Michael Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038148
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Eccles
Gender	Male
Abode	Old Hall St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1838
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Minor Or Full	Full Age
Status	Widower
Witnesses	William Brown; Eliza Parkinson
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1838 - 1839, Page 70, Entry 140
Source	LDS Film 93920
Witnessed By	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038148&Relationship=Witness_1
Witnessed By	Eliza Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038148&Relationship=Witness_2
Married To	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038148&Relationship=Bride



