

William Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1797
Register	Burials 1784 - 1798, Page 91, Entry 4
Source	LDS Film 1546062
Parent Of	James Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091217&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091217&Relationship=2ndParent



