

Fanny Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036062
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Bradbury
Married Surname	Bradley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cheapside
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1837
Minor Or Full	Full
Status	Spinster
Witnesses	John Mc Govern; Mary Cheers
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 117, Entry 234
Source	LDS Film 93843
Witnessed By	John McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036062&Relationship=Witness_1
Witnessed By	Mary Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036062&Relationship=Witness_2
Married To	Edward Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036062&Relationship=Groom



