

George Pountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pountain
Gender	Male
Abode	Brook Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	1 May 1831
Register	Burials 1813 - 1878, Page 72, Entry 572
Source	LFD Film 1656155
Parent Of	William George Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075821&Relationship=Deceased
Married To	Mary Maria Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075821&Relationship=2ndParent



