

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Johnson St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Oct 1835
Age At Death	18 dys.
Age At Death (Days)	18
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	3501
Register	Burials 1835 - 1837, Page 144, Entry 10526
Source	LDS Film 560881
Parent	Thos. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112843&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112843&Relationship=2ndParent



