

Theophilus Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423727
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Taylor
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 6
Source	LDS Film 1468979
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423727&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423727&Relationship=2ndParent



