

John Roper Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roper
Surname	Thompson
Gender	Male
Abode	Lowther Street
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1838 - 1905, Page 57, Entry 452
Source	LDS Film 1546062
Parent Of	Sarah Roper Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199730&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199730&Relationship=2ndParent



