

Thomas Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finlow
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1784
Occupation (As Documented)	Cheese Dealer
Occupation (Standardised)	Cheese Dealer
Date Of Child's Birth	24 Sep 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 9
Source	LDS 1656373
Parent Of	Mary Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024672&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024672&Relationship=2ndParent



