

Gideon Hallun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090754
First Name (With Contractions)	Gideon
First Name (Without Contractions)	Gideon
Surname	Hallun
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 41, Entry 225
Source	LDS film 1656378
Parent Of	George Hallun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090754&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090754&Relationship=2ndParent



