

Daniel Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050843
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Connor
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Evans; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 89, Entry 3088
Source	LDS Film 1656150
Witnessed By	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050843&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050843&Relationship=Witness_2
Married To	Ann Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050843&Relationship=Bride



