

Henshaw Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180998
First Name (With Contractions)	Henshaw
First Name (Without Contractions)	Henshaw
Surname	Jones
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 163, Entry 1297
Source	LDS Film 93884
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180998&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180998&Relationship=2ndParent



