

Joseph Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426315
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greetham
Name Suffixes	Gentleman
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1829
Register	Baptisms 1827 - 1835, Page 206, Entry 1653
Source	LDS Film 1468980
Parent Of	James Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426315&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426315&Relationship=2ndParent



