

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	North St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 43, Entry 337
Source	LDS Film 93885
Parent	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187704&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187704&Relationship=2ndParent



