

Thomas Buchannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buchannon
Gender	Male
Abode	Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jan 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 672
Source	LDS Film 1656377
Parent Of	Wales Buchannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076690&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076690&Relationship=2ndParent



