

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Lonsdale Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Griffith Edwards; Jane Evans
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 92, Entry 184
Source	LDS Film 1546291
Witnessed By	Griffith Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131468&Relationship=Witness_1
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131468&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131468&Relationship=Bride



