

Henry Eling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eling
Gender	Male
Abode	Dance St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 398, Entry 3183
Source	LDS Film 93884
Parent Of	Ephraim Eling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182884&Relationship=2ndParent



