

Charles Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103350
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murray
Gender	Male
Abode	Dickson Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Dec 1830
Age At Death	20 mos
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6809
Register	Burials 1830 - 1831, Page 50, Entry 3587
Source	LDS Film 560881
Parent	Alexr. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103350&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103350&Relationship=2ndParent



