

Alexander Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175236
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Frazer
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Circus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 381, Entry 3042
Source	LDS Film 2045907
Parent	James Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175236&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175236&Relationship=2ndParent



