

Samuel Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024678
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Croft
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1772
Register	Burials 1769 - 1774, Page 114, Entry 6
Source	LDS Film 1656377
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024678&Relationship=1stParent



