

William Cadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cadman
Gender	Male
Abode	Fleet Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 21
Source	LDS Film 1656377
Parent Of	James Cadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026569&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026569&Relationship=2ndParent



