

Charles Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182879
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Isherwood
Gender	Male
Abode	Watkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1844
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 398, Entry 3178
Source	LDS Film 93884
Parent Of	Mary Ann Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182879&Relationship=2ndParent



