

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Thomas St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 130, Entry 20
Source	LDS Film 93873
Married To	Grace Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054014&Relationship=Deceased



