

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1856
Witnesses	William Bennett; Catherine Murphy
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 96, Entry 192
Source	LDS Film 1656679
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084225&Relationship=Groom
Witnessed Marriage Of	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084225&Relationship=Bride



