

Samuel Morrison Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248962
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Morrison
Surname	Sayers
Gender	Male
Abode	Drayton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Jun 1858
Register	Baptisms 1859, Page 86, Entry 685
Source	LDS Film 1656561
Parent Of	Robert Thompson Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248962&Relationship=Baptised
Married To	Catherine Ann Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248962&Relationship=2ndParent



