

Henry Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gatliff
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Codrington Street, West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 10, Entry 80
Source	LDS Film 1656422
Parent	Henry Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288138&Relationship=1stParent
Parent	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288138&Relationship=2ndParent



