

Nicholas Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121898
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Molloy
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Oct 1847
Witnesses	Nicholas Molloy; Elizabeth Slater
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 164, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Groom
Witnessed Marriage Of	Maria Agin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Bride



