

Thomas Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleborn
Gender	Male
Abode	Whitechapel
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Small Ware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1847 - 1848, Page 113, Entry 903
Source	LDS Film 93885
Parent Of	Mary Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192015&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192015&Relationship=2ndParent



