

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100506
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Johnson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Oct 1828
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1757
Source	LDS Film 560881
Parent	Moses Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100506&Relationship=1stParent
Parent	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100506&Relationship=2ndParent



