

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	William St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 814
Source	LDS Film 1068890
Parent Of	Thomas Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062309&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062309&Relationship=2ndParent



