

William Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beesley
Gender	Male
Abode	Pottery, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1834
Occupation (As Documented)	Steel Maker
Occupation (Standardised)	Steel Maker
Register	Baptisms 1827 - 1835, Page 288, Entry 2304
Source	LDS Film 1468980
Parent Of	Edward Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428047&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428047&Relationship=2ndParent



