

Richard Casady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294945
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Casady
Gender	Male
Abode	Norfolk Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1892, Page 52, Entry 410
Source	LDS Film 2147909
Parent Of	Edward Thomas Casady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294945&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294945&Relationship=2ndParent



