

Mary Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038528
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bromfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 May 1785
Date Of Death	9 May 1785
Age At Death	27 days
Age At Death (Days)	27
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 59, Entry 118
Source	LDS Film 93833
Parent	Joseph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038528&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038528&Relationship=2ndParent



