

Samuel Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072964
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baker
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 May 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	M. Rimmer; Julia Coyte
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 147, Entry 441
Source	LDS Film 1545924
Witnessed By	M. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072964&Relationship=Witness_1
Witnessed By	Julia Coyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072964&Relationship=Witness_2
Married To	Charlotte Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072964&Relationship=Bride



