

Frederick Prossor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077502
First Name (With Contractions)	Fred.
First Name (Without Contractions)	Frederick
Surname	Prossor
Gender	Male
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	28 Apr 1850
Witnesses	Fred. Prossor; Mary Acklin
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 3, Entry 6
Source	LDS Film 1546073
Witnessed Marriage Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077502&Relationship=Groom
Witnessed Marriage Of	Sarah Prossor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077502&Relationship=Bride



