

Thomas Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Airey
Gender	Male
Abode	Burrows Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 395, Entry 3155
Source	LDS Film 1656421
Parent Of	Sarah Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151805&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151805&Relationship=2ndParent



