

John Beaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beaton
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Witnesses	Sarah Topliss; John Beaton
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 242, Entry 483
Source	LDS Film 93844
Witnessed Marriage Of	Francis Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060824&Relationship=Groom
Witnessed Marriage Of	Charlotte Topliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060824&Relationship=Bride



