

Richard Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226786
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gordon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bond St.
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	20 Oct 1850
Baptising Minister	P. W. Brancker
Register	Baptisms 1813 - 1897, Page 36, Entry 281
Source	LDS Film 1656155
Parent	Richard Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226786&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226786&Relationship=2ndParent



