

Richard Henry Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Birkett
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	North St.Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Jul 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2370
Source	LDS Film 1468980
Parent	Robert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428164&Relationship=1stParent
Parent	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428164&Relationship=2ndParent



