

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070045
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Rice
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Knight Street
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Date Of Child's Birth	1 Dec 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 22
Source	LDS Film 1656377
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070045&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070045&Relationship=1stParent



