

George Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225495
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Underwood
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mersey St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 May 1831
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 76, Entry 608
Source	LDS Film 1546062
Parent	Joseph Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225495&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225495&Relationship=2ndParent



