

Nicholas Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009214
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Eames
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Stephen Cartlich?
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 221, Entry 432
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009214&Relationship=Witness_1
Witnessed By	Stephen Cartlich?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009214&Relationship=Witness_2
Married To	Letitia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009214&Relationship=Bride



