

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1809
Date Of Death	19 May 1809
Age At Death	10 Years
Age At Death (Years)	10
Register	Burials 1809, Page 3, Entry 85
Source	LDS Film 93913
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057533&Relationship=1stParent



