

Robert Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034077
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pinnington
Gender	Male
Abode	Batchelor Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Nov 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 13
Source	LDS Film 1656195
Parent Of	Thos. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034077&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034077&Relationship=2ndParent



