

James Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108766
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Baxendale
Gender	Male
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7310
Source	LDS Film 560881
Parent Of	Sarah Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108766&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108766&Relationship=2ndParent



