

John Blackledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackledge
Gender	Male
Abode	Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1835, Page 292, Entry 2399
Source	LDS Film 1468980
Parent Of	Elizth. Hanson Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428193&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428193&Relationship=2ndParent



