

Alice Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188237
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Farrell
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Shaws Brow
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Register	Baptisms 1846 - 1847, Page 109, Entry 870
Source	LDS Film 93885
Parent Of	Joseph Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188237&Relationship=Baptised
Married To	Edward Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188237&Relationship=1stParent



