

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Rumford Place
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1344
Source	LDS Film 1068892
Parent Of	John Pickthall Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190108&Relationship=Baptised
Married To	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190108&Relationship=2ndParent



